State,Grade,Subject,Domain or Sub-Subject,Cluster or Framework,Number,Description,Carolina,WaterBeds,Pieces,Blizzard,Moon,Loon,Dolphin,Octavia,Tudley,Giraffe,Birthday,Parrot,Odd,Sandbox,Arctic,ABC,Turtle,Rainforest,Ocean,Backyard,Burro,Marsh,Skink,Julie,Even,Kersplatypus,ZooDay,Nest,Animals,Banquet,Sort,Half,RiverBeds,Wings,Saturn,Paws,Where,Heron,Hide,Wolf,NewZoo,Count,Moose,Osprey,Owl,Newton,Felina,LittleBat,WhatDifference,Panda,ReadySet,DayMountain,FurFeathers,Astro,ChampStory,BigCat,DeepDesert,Glaciers,HabitatSpy,MeetPlanets,Animalogy,HeyDiddle,MultiplyFly,PrairieStorms,TenForMe,GopherRescue,GreatDivide,HomeCave,PenguinLady,ThreeBeavers,AnimalHelpersRehab,DesertBaths,MostDangerous,SolarForecast,TreeBear,WarmWinter,AH_Sanctuaries,BalloonTrees,DeductiveDetective,FerdinandFox,NatureRecycles,OnTheMove,SharkBaby,AH_Zoos,AnybodyHome,ButterflyHope,DayDeep,DinoTracks,FortFourth,PerfectPet,AH_Aquariums,BeaversBusy,CoolSummer,Daisylocks,FirstFire,Kali,PolarPenguins,SeaSlime,ShapeFamily,AnimalEyes,AH_Raptors,AnimalPartners,Clouds,DinoTreasures,GhostFarm,LittleGray,Salamanders,Trees,Achoo,AnimalMouths,Fibonacci,PrimateSchool,ThisLand,WandrngWoolly,AmphbnReptile,HungriestMouth,LuckyLitter,SoundsSavanna,SparrowTrees,TheyJustKnow,TortoiseHare,BeenThere,CashKat,Mammals,MidnightMad,OnceElephant,SharksDolphins,TornadoTamer,AfterWhile,AnimalLegs,CaseSense,MagneticMagic,SavingFlowers,Tuktuk,BatCount,HoneyGirl,MoonlightCrab,OtisOwl,TruePrincess,VivianLegend,,,,,,,,,,,,,,,,,
KS,3-4,Science,Life Science,,SC-3-4.3.1.1.,compare/contrast how similar functions are served by different structural characteristics.,x,x,,x,,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,x,x,,x,x,x,x,x,,x,x,x,x,,x,x,x,x,x,x,,x,x,x,,x,x,,,x,,,,x,x,x,x,,,,,,,x,,,x,,,,x,x,x,x,x,x,x,,x,,,x,,x,,,,,x,x,,,,,,x,,x,,,,,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Life Science,,SC-3-4.3.1.2.,compares basic needs of different organisms in their environment.,x,x,,x,,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,x,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,,,,,,x,,,,,x,x,x,,,x,,x,,x,,x,,x,,,,,,,,,,,,,,,x,,x,,,,,x,,x,,,x,x,,,,,,,,x,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Life Science,,SC-3-4.3.1.3.,discusses ways organisms use their senses to survive in their environments.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Life Science,,SC-3-4.3.2.,The student will observe and illustrate the life cycles of various organisms.,,,,,,x,,,x,,x,,,x,x,,x,x,x,,,,,,,x,,x,,,,,,x,,,,x,,x,x,,x,,x,,x,x,,x,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,x,,x,x,,,x,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Life Science,,SC-3-4.3.2.1.,"compares, contrasts, and asks questions about life cycles of various organisms.",,,,,,x,,,x,,x,,,x,x,,x,x,x,,,,,,,x,,x,,,,,,x,,,,x,,x,x,,x,,x,,x,x,,x,,,,x,,,,,,,,,x,,x,,,,,,,,,,,,,,,x,,x,x,,,x,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Physical Science,,SC-3-4.2.,"compare, describe, and sort and classify materials (used daily) by observable properties.",,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Physical Science,,SC-3-4.2.1.1.,observes properties of objects and measures those properties using appropriate tools.,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Physical Science,,SC-3-4.2.1.2.,describes and classifies objects by more than one property.,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Physical Science,,SC-3-4.2.1.4.,"recognizes and describes the differences between solids, liquids, and gases.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Physical Science,,SC-3-4.2.2.1.,"moves objects by pushing, pulling, throwing, spinning, dropping, and rolling; and describes the motion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Physical Science,,SC-3-4.2.2.2.,describes the change in position of objects when moved.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Science and Technology,,SC-3-4.5.2.4.,"develops an awareness that women and men of all ages, backgrounds, and ethnic groups engage in a variety of scientific and technological work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Science and Technology,,SC-3-4.5.2.5.,"investigates how scientists use tools to observe (x-rays, microscopes, telescopes)",x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Science in Personal and Environmental Perspectives,,SC-3-4.6.2.1.,defines pollution.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,3-4,Science,Science in Personal and Environmental Perspectives,,SC-3-4.6.2.3.,"practices reducing, reusing, and recycling.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K,Social Studies,Geography,,SS-GEO.K-3.1.,describes seasonal changes and how they affect an individual.,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K,Social Studies,Geography,,SS-GEO.K-5.1.,identifies ways people can maintain or improve the quality of their environment.,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,x,,,,x,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,x,,,,,x,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K,Social Studies,History,,SS-HIST.K-4.1.,places events in sequential order.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Earth and Space Science,,SC-K-2.4.1.,The student will describe properties of earth materials.,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Earth and Space Science,,SC-K-2.4.1.1.,"observes, compares, and sorts earth materials (includes rocks)",,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Earth and Space Science,,SC-K-2.4.2.,The student will observe and compare objects in the sky.,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Earth and Space Science,,SC-K-2.4.2.1.,"observes and recognizes the sun, moon, stars, clouds, birds, airplanes, and other objects in the sky.",,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Earth and Space Science,,SC-K-2.4.2.2.,describes that the sun provides light and warmth.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Earth and Space Science,,SC-K-2.4.3.,The student will describe changes in weather.,,,,x,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Earth and Space Science,,SC-K-2.4.3.3.,discusses weather safety procedures.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Life Science,,SC-K-2.3.,The student will begin to develop an understanding of biological concepts.,x,x,,x,,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,x,x,x,x,x,x,x,x,,x,x,x,x,,x,x,x,x,x,x,,x,x,x,,x,x,,x,x,,,,x,x,x,x,,x,x,x,,,,x,x,x,x,,x,x,x,,x,,x,,,x,x,x,x,x,x,,,,,x,x,,x,,x,,x,,x,,x,,,,x,,,,x,x,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Life Science,,SC-K-2.3.1.,The student will develop an understanding of the characteristics of living things.,x,x,,x,,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,x,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,x,x,x,x,x,x,x,x,,x,x,x,x,,x,x,x,x,x,x,,x,x,x,,x,x,,x,x,,,,x,x,x,x,,x,x,x,,,,x,x,x,x,,x,x,x,,x,,x,,,x,x,x,x,x,x,,,,,x,x,,x,,x,,x,,x,,x,,,,x,,,,x,x,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Life Science,,SC-K-2.3.1.1.,discusses that organisms live only in environments in which their needs can be met.,x,x,,,,,x,x,x,,,x,,x,x,x,x,x,x,,,x,,,,x,,,x,,,,x,x,,x,x,x,x,x,,,,,,,,,,,,x,,,,,x,x,x,,,x,,x,,x,,x,,,,,,,,x,,,,x,,x,,,,,x,,,,,x,,x,,,x,x,,,,,,,,x,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Life Science,,SC-K-2.3.1.2.,observes life cycles of different living things.,,,,,,x,,,x,,x,,,x,x,,x,x,x,,,,,,,x,,x,,,,,,x,,,,x,,x,x,,x,,x,,x,x,,x,,,,x,,,,,,,,,x,,x,,,,,,,,,,,,,,,x,,x,x,,,x,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Life Science,,SC-K-2.3.1.3.,observes living things in various environments.,x,x,,x,,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,x,x,x,,,x,,x,x,x,,,x,x,,x,x,x,x,x,,x,x,,x,,,,,,,x,,,,,x,x,x,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,x,,,,,x,,x,,,x,x,,,,,,,,x,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Life Science,,SC-K-2.3.1.4.,examines the structures/parts of living things.,x,x,,x,,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,x,x,,x,x,x,x,x,,x,x,x,x,,x,x,x,x,x,x,,x,x,x,,x,x,,x,x,,,,x,x,x,x,,x,x,x,,,x,,x,x,,,x,x,x,x,x,x,x,x,,x,x,,x,,,,,,,x,x,,,,,,x,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Physical Science,,SC-K-2.2.11.,observes properties of objects and measures or describes those properties using age-appropriate tools and materials.,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Physical Science,,SC-K-2.2.12.,separates or sorts a group of objects or materials by properties.,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Physical Science,,SC-K-2.2.14.,describes the position of an object in relation to other objects.,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Science as Inquiry,,SC-K-2.1.11.,identifies properties of objects.,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Science as Inquiry,,SC-K-2.1.12.,"classifies and arranges groups of objects by a variety of properties, one property at a time.",,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-2,Science,Science in Personal and Environmental Perspectives,,SC-K-2.6.,have a variety of experiences that provide understandings for various science-related personal and environmental challenges.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,x,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,earth is a physical system,,EESK-K-4-1.1.1.,identify some of the forces that cause erosion and other changes within their own region.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,earth is a physical system,,EESK-K-4-1.1.2.,"identify, compare, and contrast distinctive landforms, both within their region and other areas of the United States.",,,,,,,,,,,,,,,,,,,x,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,x,,,,,x,x,x,,,,,x,,x,,x,,,,x,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,earth is a physical system,,EESK-K-4-1.1.2a,"Kansas landforms such as prairies, hills, ponds, lakes, and rivers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,earth is a physical system,,EESK-K-4-1.1.2b,Compare and contrast Kansas landforms with those found in other areas of the United States.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,earth is a physical system,,EESK-K-4-1.1.3.,describe the climate of their region.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,earth is a physical system,,EESK-K-4-1.1.4.,describe living and non-living processes that shape the earth.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,x,,,,,,,x,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,earth is a physical system,,EESK-K-4-1.2.1.,"explain uses and properties of earth materials (rocks, soils, water, and air).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,earth is a physical system,,EESK-K-4-1.2.2.,compare and contrast fossil samples and look for evidence about the plants and animals that lived long ago.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,Environmental Issues,,EESK-K-4-5.1.1.,identify and express ideas and understandings regarding the environment.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,x,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,Environmental Issues,,EESK-K-4-5.3.3.,analyze how individual and group actions influence the environment.,x,,,x,,x,,,,,,,,x,,,x,,,x,,x,,,,,,,,x,,,,,,,x,,,x,,,,,x,,x,,x,x,,,,x,,,,x,,,,,,,,,,,,,x,,,,,,x,,,,x,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,x,,,,,x,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,Environmental Issues,,EESK-K-4-5.3.5.,describe ways in which individual behaviors affect change in the environment.,,,,x,,,,,,,,,,x,,,x,,,x,,,,,,,,,,x,,,,,,,,,,x,,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,x,,,,x,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,Environmental Issues,,EESK-K-4-5.4.1.,identify problems in the environment and brainstorm solutions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,x,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,Environmental Issues,,EESK-K-4-5.4.4.,"identify and describe the effects of their own actions and the actions of others in the past, present, and future on the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,Environmental Issues,,EESK-K-4-5.4.5.,describe a healthy environment.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,,,,x,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,relationships and interactions between organisms & their environment,,EESK-K-4-2.1.1.,identify similarities and differences among a wide variety of living organisms.,x,x,,x,,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,x,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,x,x,x,x,x,x,x,x,,x,x,x,x,,x,x,x,x,x,x,x,x,x,x,x,x,x,,x,x,,,,x,x,x,x,,x,,x,,,x,,,x,,,,x,x,,x,,,,,,,,x,,x,,,,,x,,,,,,,,,x,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,relationships and interactions between organisms & their environment,,EESK-K-4-2.1.2.,"group plants/animals by structures and basic needs (food, water, shelter, space, air, and sunlight).",x,x,,x,,x,x,x,x,,,x,,x,x,x,x,x,x,x,,x,x,x,,x,x,x,x,x,x,,x,x,,x,x,x,x,x,x,x,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,relationships and interactions between organisms & their environment,,EESK-K-4-2.2.1.,compare and contrast offspring of both plants and animals with their parents.,,,,,,x,x,,,,x,,,,,,,,x,x,,,,,,,,,,,,,,x,,,,x,,x,x,,,,x,,x,,,x,,,,,,,,,,,,,x,,x,,,x,,x,x,,,,,x,,,,x,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,relationships and interactions between organisms & their environment,,EESK-K-4-2.2.2.,identify observable characteristics that help organisms survive.,x,x,,x,,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,x,x,,x,x,x,x,x,,x,x,x,x,,x,x,x,x,x,x,,x,x,x,,x,x,,,x,,,,x,x,x,x,,x,x,x,,,x,,x,x,,,x,x,x,x,x,x,x,x,,x,x,x,x,,,,,,,x,x,,x,,x,,x,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
KS,K-4,Environmental Education,relationships and interactions between organisms & their environment,,EESK-K-4-2.3.1.,construct a simple food chain.,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
